year,england,nireland,scotland,wales
"1994/95","72.01%","9.37%","8.50%","10.12%"
"1995/96","71.55%","10.02%","8.41%","10.02%"
"1996/97","71.35%","10.25%","8.42%","9.98%"
"1997/98","70.91%","10.57%","8.52%","10.00%"
"1998/99","70.64%","10.86%","8.51%","9.99%"
"1999/00","70.74%","11.00%","8.33%","9.93%"
"2000/01","69.80%","11.87%","8.33%","10.01%"
"2001/02","67.97%","13.02%","8.58%","10.44%"
"2002/03","68.74%","12.28%","8.59%","10.39%"
"2003/04","68.12%","12.40%","8.80%","10.67%"
"2004/05","65.04%","13.01%","10.46%","11.48%"
"2005/06","67.10%","12.86%","9.09%","10.95%"
"2006/07","66.86%","13.04%","9.04%","11.07%"
"2007/08","66.69%","13.18%","9.10%","11.03%"
"2008/09","66.63%","13.14%","9.14%","11.09%"
"2009/10","66.35%","13.12%","9.11%","11.42%"
"2010/11","66.21%","13.25%","9.09%","11.45%"
