APHA Badger ID,Date of Death,Initial Chill Date,Chill Date,Freeze Date,Post Mortum Date,Culture Date,Triplet,Cull Type,Post Motum Lab ID,Culture Lab ID,TB Cultured,Spoligotype
51104,02/12/1998,,,,,,B2,P,25,22,N,
51124,02/12/1998,,,,,,B2,P,25,22,N,
51122,02/12/1998,,,,,,B2,P,25,22,N,
51120,02/12/1998,,,,,,B2,P,25,22,N,
51118,02/12/1998,,,,,,B2,P,25,22,N,
51116,02/12/1998,,,,,,B2,P,25,22,N,
51115,02/12/1998,,,,,,B2,P,25,22,N,
51113,02/12/1998,,,,,,B2,P,25,22,N,
51110,02/12/1998,,,,,,B2,P,25,22,Y,9
51087,02/12/1998,,,,,,B2,P,21,22,N,
51106,02/12/1998,,,,,,B2,P,25,22,N,
51023,02/12/1998,,,,,,B2,P,21,22,N,
51101,02/12/1998,,,,,,B2,P,25,22,N,
51099,02/12/1998,,,,,,B2,P,25,22,N,
51097,02/12/1998,,,,,,B2,P,23,22,N,
51096,02/12/1998,,,,,,B2,P,23,22,N,
51094,02/12/1998,,,,,,B2,P,23,22,N,
51092,02/12/1998,,,,,,B2,P,23,22,N,
51090,02/12/1998,,,,,,B2,P,21,22,N,
51153,02/12/1998,,,,,,B2,P,25,22,N,
51108,02/12/1998,,,,,,B2,P,25,22,N,
51143,02/12/1998,,,,,,B2,P,25,22,N,
51025,02/12/1998,,,,,,B2,P,21,22,N,
51003,02/12/1998,,,,,,B2,P,21,22,N,
51151,02/12/1998,,,,,,B2,P,25,22,N,
51005,02/12/1998,,,,,,B2,P,21,22,N,
51149,02/12/1998,,,,,,B2,P,25,22,N,
51007,02/12/1998,,,,,,B2,P,21,22,N,
51009,02/12/1998,,,,,,B2,P,21,22,N,
51001,02/12/1998,,,,,,B2,P,21,22,N,
51125,02/12/1998,,,,,,B2,P,25,22,N,
51011,02/12/1998,,,,,,B2,P,21,22,N,
51024,02/12/1998,,,,,,B2,P,21,22,N,
51012,02/12/1998,,,,,,B2,P,21,22,N,
51014,02/12/1998,,,,,,B2,P,21,22,N,
51015,02/12/1998,,,,,,B2,P,21,22,N,
51139,02/12/1998,,,,,,B2,P,25,22,N,
51018,02/12/1998,,,,,,B2,P,21,22,N,
51137,02/12/1998,,,,,,B2,P,25,22,N,
51020,02/12/1998,,,,,,B2,P,21,22,N,
51022,02/12/1998,,,,,,B2,P,21,22,Y,9
51086,02/12/1998,,,,,,B2,P,21,22,N,
51145,02/12/1998,,,,,,B2,P,25,22,N,
51043,02/12/1998,,,,,,B2,P,21,22,N,
51053,02/12/1998,,,,,,B2,P,21,22,N,
51052,02/12/1998,,,,,,B2,P,21,22,N,
51051,02/12/1998,,,,,,B2,P,21,22,N,
51050,02/12/1998,,,,,,B2,P,21,22,N,
51049,02/12/1998,,,,,,B2,P,21,22,N,
51048,02/12/1998,,,,,,B2,P,21,22,N,
51047,02/12/1998,,,,,,B2,P,21,22,N,
51046,02/12/1998,,,,,,B2,P,21,22,N,
51089,02/12/1998,,,,,,B2,P,21,22,N,
51044,02/12/1998,,,,,,B2,P,21,22,N,
51056,02/12/1998,,,,,,B2,P,21,22,N,
51042,02/12/1998,,,,,,B2,P,21,22,N,
51040,02/12/1998,,,,,,B2,P,21,22,N,
51038,02/12/1998,,,,,,B2,P,21,22,N,
51036,02/12/1998,,,,,,B2,P,21,22,N,
51035,02/12/1998,,,,,,B2,P,21,22,N,
51033,02/12/1998,,,,,,B2,P,21,22,N,
51032,02/12/1998,,,,,,B2,P,21,22,N,
51027,02/12/1998,,,,,,B2,P,21,22,N,
51045,02/12/1998,,,,,,B2,P,21,22,N,
51065,02/12/1998,,,,,,B2,P,21,22,N,
51084,02/12/1998,,,,,,B2,P,21,22,N,
51082,02/12/1998,,,,,,B2,P,21,22,N,
51081,02/12/1998,,,,,,B2,P,21,22,N,
51079,02/12/1998,,,,,,B2,P,21,22,N,
51077,02/12/1998,,,,,,B2,P,21,22,N,
51076,02/12/1998,,,,,,B2,P,21,22,N,
51074,02/12/1998,,,,,,B2,P,21,22,N,
51072,02/12/1998,,,,,,B2,P,21,22,N,
51054,02/12/1998,,,,,,B2,P,21,22,N,
51068,02/12/1998,,,,,,B2,P,21,22,N,
51055,02/12/1998,,,,,,B2,P,21,22,N,
51064,02/12/1998,,,,,,B2,P,21,22,N,
51063,02/12/1998,,,,,,B2,P,21,22,N,
51062,02/12/1998,,,,,,B2,P,21,22,N,
51061,02/12/1998,,,,,,B2,P,21,22,N,
51060,02/12/1998,,,,,,B2,P,21,22,N,
51059,02/12/1998,,,,,,B2,P,21,22,N,
51058,02/12/1998,,,,,,B2,P,21,22,N,
51057,02/12/1998,,,,,,B2,P,21,22,N,
51155,02/12/1998,,,,,,B2,P,25,22,N,
51070,02/12/1998,,,,,,B2,P,21,22,N,
51147,02/12/1998,,,,,,B2,P,25,22,N,
51173,02/12/1998,,,,,,B2,P,25,22,N,
51172,02/12/1998,,,,,,B2,P,25,22,N,
51192,02/12/1998,,,,,,B2,P,25,22,N,
51191,02/12/1998,,,,,,B2,P,25,22,N,
51189,02/12/1998,,,,,,B2,P,25,22,N,
51167,02/12/1998,,,,,,B2,P,25,22,Y,9
51174,02/12/1998,,,,,,B2,P,25,22,N,
51165,02/12/1998,,,,,,B2,P,25,22,N,
51170,02/12/1998,,,,,,B2,P,25,22,N,
51163,02/12/1998,,,,,,B2,P,25,22,N,
51187,02/12/1998,,,,,,B2,P,25,22,N,
51161,02/12/1998,,,,,,B2,P,25,22,N,
